Name,Year,Sex,Sire,Dam,Trainer,"Flat rating","Diff Flat","Flat Clltrl","AWT rating","Diff AWT","AWT Clltrl","Chase rating","Diff Chase","Chase Clltrl","Hurdle rating","Diff Hurdle","Hurdle Clltrl"
"A DIFFERENT KIND (IRE)",2017,GELDING,"DOYEN (IRE)","MA MINX (IRE)","Donald McCain",,,,,,,143,-2,,,,
"A POET'S SECRET (GB)",2020,GELDING,"POET'S WORD (IRE)","DREAMING BEAUTY (GB)","Mike Murphy & Michael Keady",65,-1,,,,,,,,,,
"A TICKATICKATIMING (GB)",2018,FILLY,"SIXTIES ICON (GB)","HI NOTE (GB)","Sheena West",57,,,,,,,,,102,-1,
"ABAYA DU MATHAN (FR)",2012,GELDING,"AL NAMIX (FR)","SWAHILIE DU MATHAN (FR)","Gary Hanmer",,,,,,,94,+3,,,,
"ABLE KANE (GB)",2017,GELDING,"DUE DILIGENCE (USA)","SUGAR BEET (GB)","Rod Millman",84,-2,,,,,,,,,,
"ABSOLUTE STEEL (IRE)",2019,GELDING,"MOUNT NELSON (GB)","MASSINI ROSE (IRE)",,,,,,,,,,,108,-5,
"ABU ROYAL (IRE)",2020,GELDING,"DARK ANGEL (IRE)","SPESIALTA (GB)","Heather Main",69,-1,,,,,,,,,,
"ACCIDENTAL REBEL (GB)",2014,GELDING,"KAYF TARA (GB)","SPECIAL CHOICE (IRE)","Leonard Kerr",,,,,,,,,,123,-4,
"ACER (GB)",2021,FILLY,"HARRY ANGEL (IRE)","HELIOGRAPH (GB)","Clive Cox",63,-3,,,,,,,,,,
"ACROSS EARTH (IRE)",2021,COLT,"GOLDEN HORN (GB)","WAR NO MORE (USA)","Marco Botti",77,-2,,,,,,,,,,
"ACT OF AUTHORITY (FR)",2018,GELDING,"AUTHORIZED (IRE)","LEAH CLAIRE (IRE)","Olly Murphy",,,,,,,,,,128,-1,
"ACT OF VIOLENCE (GB)",2021,GELDING,"OUTSTRIP (GB)","BACALL (GB)","Tim Easterby",70,-3,,,,,,,,,,
"ADVERAM (GB)",2019,GELDING,"WALK IN THE PARK (IRE)","LOCHNELL (IRE)","Ian Duncan",,,,,,,,,,93,-1,
"AFRICAN DANCE (IRE)",2015,GELDING,"SHIROCCO (GER)","DANI CALIFORNIA (GB)","Olly Murphy",,,,,,,120,-1,,,,
"AGILULF (GB)",2019,GELDING,"MONDIALISTE (IRE)","TURIN (IRE)","Adam Nicol",,,,,,,,,,92,-2,
"AHAMOMENT (IRE)",2019,GELDING,"ALHEBAYEB (IRE)","TAISPEANTAS (IRE)","David & Nicola Barron",68,-1,,,,,,,,,,
"AIRTOTHETHRONE (IRE)",2016,GELDING,"YEATS (IRE)","SORCILLERA (GB)","Tim Vaughan",,,,,,,105,+3,,,,
"AL AMEEN (IRE)",2019,GELDING,"ACLAIM (IRE)","KENDAL MINT (GB)","James Fanshawe",73,-2,,,,,,,,,,
"AL MARMAR (IRE)",2019,GELDING,"KODIAC (GB)","FRAULEIN (GB)","Stuart Williams",79,-2,,,,,,,,,,
"AL MUBHIR (GB)",2019,GELDING,"FRANKEL (GB)","MUFFRI'HA (IRE)","William Haggas",105,+1,,,,,,,,,,
"AL NAJADA (IRE)",2020,GELDING,"EXCEED AND EXCEL (AUS)","STAY SILENT (IRE)","Michael & David Easterby",53,new,,58,new,,,,,,,
"AL SAYAH (GB)",2020,FILLY,"GOLDEN HORN (GB)","ACQUISITION (GB)","Neil Mulholland",59,,,,,,,,,83,new,
"ALAFDHAL (IRE)",2018,GELDING,"LOPE DE VEGA (IRE)","AFDHAAD (GB)","Phil McEntee",72,+5,,,,,,,,,,
"ALBERT LASKER (IRE)",2021,GELDING,"ADVERTISE (GB)","SAMUNA (FR)","Alice Haynes",65,-3,,,,,,,,,,
"ALBERT PARK (IRE)",2020,GELDING,"CAMELOT (GB)","WANNABE SPECIAL (GB)","Nigel Hawke",,,,,,,,,,98,-1,
"ALBERTO (IRE)",2020,GELDING,"KODIAC (GB)","VIADEIGIARDINI (GB)","Emma Lavelle",57,new,,,,,,,,,,
"ALCHEMYSTIQUE (IRE)",2017,FILLY,"AUTHORIZED (IRE)","NICE TO KNOW (FR)","Steph Hollinshead",54,-1,,,,,,,,,,
"ALEXANDER JAMES (IRE)",2016,GELDING,"CAMELOT (GB)","PLYING (USA)","Michael Herrington",61,-1,,,,,,,,,,
"ALFIE SHARP (GB)",2018,GELDING,"SCORPION (IRE)","FLUFFY CLOUDS (GB)","Richard Mitford-Slade",,,,,,,,,,75,-2,
"ALIOSKI (GB)",2017,GELDING,"KODIAC (GB)","LULUTI (IRE)","Gary Brown",44,-1,,,,,,,,94,,
"ALL WAYS AND EVER (IRE)",2019,FILLY,"ZOFFANY (IRE)","CLOUDY MISS (IRE)","Victor Thompson",,,,,,,,,,87,-4,
"ALLBETSOFF (IRE)",2016,GELDING,"CARLOTAMIX (FR)","LONGER LASHES (IRE)","Mark Walford",,,,,,,,,,107,-1,
"ALLEGRO FORTE (GB)",2019,FILLY,"HIGHLAND REEL (IRE)","EARTH AMBER (GB)",,,,,,,,,,,88,new,
"ALMAZHAR GARDE (FR)",2015,GELDING,"KAPGARDE (FR)","LOIN DE MOI (FR)","Charlie Longsdon",,,,,,,108,+1,,,,
"ALPEN POWER (GB)",2021,GELDING,"BOBBY'S KITTEN (USA)","ALUMNA (USA)","Charlie Johnston",76,-1,,,,,,,,,,
"ALPINE GIRL (IRE)",2020,FILLY,"ACCLAMATION (GB)","ALMOND BROOK (GB)","James Fanshawe",63,-2,,,,,,,,,,
